﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Vilanova de Bellpuig. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:252483
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;120;288;180;297;882
Homes;45;168;102;126;444
Dones;72;120;78;171;441
Estrangera;42;45;24;9;120
Homes;33;30;15;6;84
Dones;9;15;6;6;39
Total;162;333;201;306;1005
Homes;81;195;117;132;528
Dones;81;135;87;174;480

