﻿Population aged 15 and over. By level of education attained, nationality and sex
Castellet i la Gornal. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:080581&lang=en
;Primary or lower education;First stage of secondary education and similar;Second stage of secondary education and similar;Tertiary education;Total
Spanish;234;696;471;525;1926
Males;99;408;246;255;1008
Females;135;291;222;270;921
Foreigner;42;27;51;48;168
Males;27;18;24;27;93
Females;15;12;24;21;72
Total;273;726;519;573;2094
Males;123;423;273;282;1101
Females;150;300;249;291;993

