﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Riner
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:251863
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);30;20;5;75;130
02/2024;30;20;5;80;130
01/2024;30;20;5;75;130
12/2023;30;20;5;80;130
11/2023;30;20;10;75;130
10/2023;30;15;5;80;130
09/2023;30;20;10;75;130
08/2023;30;20;10;75;130
07/2023;30;20;10;80;135
06/2023;30;20;10;75;135
05/2023;30;15;5;75;125
04/2023;30;15;10;75;130
03/2023;30;15;10;75;130
02/2023;30;15;10;75;125
01/2023;30;15;5;70;125
12/2022;35;15;5;70;120
11/2022;35;15;5;70;120
10/2022;35;15;5;70;120
09/2022;35;15;5;65;120
08/2022;30;15;5;65;115
07/2022;30;15;5;70;120
06/2022;35;15;10;65;120
05/2022;35;15;10;70;125
04/2022;30;15;10;65;120
03/2022;30;15;10;65;120
02/2022;30;15;10;65;120
01/2022;30;15;5;65;120
12/2021;30;15;7;68;120
11/2021;32;15;7;68;122
10/2021;32;15;7;65;119
09/2021;32;15;6;65;118
08/2021;32;15;5;62;114
07/2021;33;15;5;65;118
06/2021;33;15;5;63;116
05/2021;33;..;..;65;117
04/2021;32;..;..;69;120
03/2021;32;..;..;64;115
02/2021;32;..;..;63;116
01/2021;32;..;..;62;115
12/2020;32;..;..;61;114
11/2020;33;..;..;62;114
10/2020;33;..;..;64;117
09/2020;33;..;..;62;114
08/2020;33;..;..;63;115
07/2020;33;..;..;65;116
06/2020;34;..;..;65;118
05/2020;34;..;..;65;119
03/2020;33;..;..;66;119
12/2019;32;..;..;62;114
09/2019;35;..;..;62;118
06/2019;36;..;..;64;122
03/2019;34;..;..;65;120
12/2018;33;..;..;58;110
09/2018;34;..;..;56;110
06/2018;38;..;..;60;118
03/2018;37;..;..;65;120
12/2017;36;..;..;61;114
09/2017;39;..;..;56;111
06/2017;38;..;..;62;120
03/2017;38;..;..;60;117
12/2016;35;..;..;59;114
09/2016;39;..;..;55;109
06/2016;39;..;..;66;121
03/2016;37;..;..;59;112
12/2015;34;..;..;62;115
09/2015;34;..;..;68;121
06/2015;32;..;..;69;119
03/2015;31;..;..;69;114
12/2014;31;..;..;64;112
09/2014;31;..;..;58;108
06/2014;30;..;..;67;116
03/2014;30;..;..;57;106
12/2013;30;16;5;64;115
09/2013;33;15;5;56;109
06/2013;32;..;..;63;112
03/2013;32;..;..;54;104
12/2012;34;..;..;60;112
09/2012;35;..;..;59;113
06/2012;36;15;6;69;126
03/2012;34;12;6;68;120

