﻿Eleccions al Congrés de Diputats. Dades generals
Cadaqués
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:170329&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;1745;1139;1127;6;6;65,3;34,7
2016;1721;967;951;10;6;56,2;43,8
2015;1713;1036;1007;13;16;60,5;39,5
2011;1613;933;907;11;15;57,8;42,2
2008;1592;1087;1059;14;14;68,3;31,7
2004;1581;1204;1195;6;3;76,2;23,9
2000;1551;972;939;17;16;62,7;37,3
1996;1512;1147;1140;5;2;75,9;24,1
1993;1469;1110;1092;6;12;75,6;24,4
1989;1329;899;889;9;1;67,6;32,4
1986;1263;961;948;4;9;76,1;23,9
1982;1101;854;846;1;7;77,6;22,4
1979;1138;828;815;1;12;72,8;27,2
1977;1073;868;860;0;8;80,9;19,1

