﻿Població a 1 de gener. Per lloc de naixement. Totals
Aran
Font: Idescat, a partir del Padró continu de l'INE.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2000 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=com:39
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;5833;3624;2209;2048;2387;10268
2021;5823;3665;2158;2114;2435;10372
2020;5781;3673;2108;2062;2332;10175
2019;5785;3663;2122;2078;2230;10093
2018;5768;3678;2090;2111;2104;9983
2017;5784;3672;2112;2101;2100;9985
2016;5746;3661;2085;2054;2130;9930
2015;5773;3682;2091;2066;2087;9926
2014;5758;3673;2085;2073;2162;9993
2013;5715;3648;2067;2075;2300;10090
2012;5661;3622;2039;2051;2344;10056
2011;5695;3630;2065;2089;2408;10192
2010;5643;3599;2044;2083;2480;10206
2009;5605;3574;2031;2116;2574;10295
2008;5612;3544;2068;2171;2411;10194
2007;5556;3494;2062;2231;2028;9815
2006;5541;3487;2054;2243;1770;9554
2005;5524;3448;2076;2249;1446;9219
2004;5464;3421;2043;2263;1105;8832
2003;5348;3395;1953;2168;857;8373
2002;5316;3386;1930;2153;618;8087
2001;5317;3403;1914;2144;477;7938
2000;5250;3386;1864;2141;388;7779

