﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso, nacionalidad y sexo
Pla de Santa Maria, el. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:431080&lang=es
;Primera etapa de educación secundaria e inferior;Segunda etapa de educación secundaria y educación postsecundaria no superior;Educación superior;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;6;72;81;0;1689;1848
Hombres;3;42;39;0;864;948
Mujeres;0;30;42;0;822;897
Extranjera;3;12;3;0;144;156
Hombres;0;9;3;0;87;99
Mujeres;0;3;0;0;57;60
Total;6;81;84;0;1830;2004
Hombres;3;51;39;0;951;1044
Mujeres;3;30;45;0;882;957

