﻿Porcins
Garrigues
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=146&geo=com:18
;1999;1989
      Total;;
 explot.;165;294
 caps;194025;184310
     Truges;;
  mares;;
 explot.;55;94
 caps;12903;10085
 reposició >= 50 kg;;
 explot.;22;19
 caps;1354;4537
          Garrins < 20 kg;;
 explot.;49;73
 caps;30348;29550
           Altres porcins;;
 explot.;147;271
 caps;149420;140138

