﻿Conreus llenyosos: vinya
Anoia
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=135&geo=com:06
;1999;1989;1982
       Total;;;
 explot.;313;523;564
 ha;3286;2344;2099
        Secà;;;
 explot.;313;523;564
 ha;3286;2344;2099
         Regadiu;;;
 explot.;0;0;3
 ha;0;0;0
       Raïm de taula i per a panses;;;
 explot.;4;2;33
 ha;1;0;74
     Raïm de vinificació;;;
 vins denominació d'origen;;;
 total;;;
 explot.;194;244;149
 ha;3033;1817;1012
 secà;;;
 explot.;194;244;149
 ha;3033;1817;1012
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
 altres vins;;;
 total;;;
 explot.;118;293;400
 ha;252;527;1013
 secà;;;
 explot.;118;293;398
 ha;252;527;1012
 regadiu;;;
 explot.;0;0;3
 ha;0;0;0

