﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Sant Andreu de la Barca. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:081960&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;6420;651;7071;318;1845;666;969;3798;10869
Educació primària o inferior;384;39;423;39;738;51;180;1008;1425
Primera etapa d’educació secundària i similar;1887;333;2220;162;738;306;303;1509;3732
Segona etapa d’educació secundària i similar;1947;165;2112;72;222;249;303;846;2958
Educació superior;2205;114;2319;48;147;63;183;441;2757
Dones;5418;972;6390;345;1353;669;2514;4881;11274
Educació primària o inferior;201;90;291;48;639;33;1089;1809;2097
Primera etapa d’educació secundària i similar;1293;378;1671;165;534;324;705;1728;3399
Segona etapa d’educació secundària i similar;1452;270;1722;81;102;231;411;825;2550
Educació superior;2475;234;2709;51;81;81;309;522;3228
Total;11841;1626;13467;666;3198;1338;3483;8685;22146
Educació primària o inferior;582;126;708;87;1377;84;1266;2814;3522
Primera etapa d’educació secundària i similar;3183;711;3894;327;1269;630;1008;3234;7131
Segona etapa d’educació secundària i similar;3396;438;3834;153;324;480;717;1674;5505
Educació superior;4680;348;5028;99;231;141;489;960;5985

