﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Lliçà de Vall. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:081081
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;105;0;0;0;0;0;0;0;0;105
De 15 a 19 anys;151;0;1;0;0;0;0;0;0;152
De 20 a 24 anys;99;8;1;0;0;0;0;0;0;108
De 25 a 29 anys;57;32;18;2;0;0;0;0;0;109
De 30 a 34 anys;16;44;79;11;2;0;0;0;0;152
De 35 a 39 anys;15;19;81;30;7;0;0;0;0;152
De 40 a 44 anys;16;16;59;43;11;6;1;0;0;152
De 45 a 49 anys;7;8;40;30;6;3;2;0;2;98
De 50 a 54 anys;8;10;29;26;16;1;2;0;1;93
De 55 a 59 anys;12;15;27;14;10;1;2;1;1;83
De 60 a 64 anys;9;9;10;12;2;4;3;0;1;50
De 65 a 69 anys;14;7;20;10;6;1;2;1;1;62
De 70 a 74 anys;12;3;13;8;5;2;1;2;1;47
De 75 anys i més;19;15;15;10;8;3;1;1;0;72
Total;540;186;393;196;73;21;14;5;7;1435

