﻿Employed population. Service workers and shop and market sales workers (CNO-2011)
Catalonia
Units: Thousands of people.
"Source: Idescat, based on the INE Economically Active Population Survey."
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pocco2011&n=14294&lang=en
,1st quarter,2nd quarter,3rd quarter,4th quarter
2009,654.7,643.2,682.4,642.4
2008,664.9,705.3,693.5,667.1
2007,666.3,680.9,696.3,673.0
2006,660.2,680.9,697.5,688.1
2005,609.4,604.6,634.5,645.7
2004,594.5,606.1,618.5,610.2
2003,547.4,566.2,608.8,594.5
2002,525.9,549.9,550.7,521.9
2001,534.0,548.7,550.9,536.8
2000,539.0,563.3,571.8,541.1

