﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Pedret i Marzà
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:171292&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);10;10;10;70;100
02/2024;10;10;10;70;100
01/2024;10;10;10;70;100
12/2023;10;10;10;70;100
11/2023;10;10;5;70;100
10/2023;10;10;5;70;95
09/2023;10;10;5;65;95
08/2023;10;10;5;65;95
07/2023;10;10;5;65;95
06/2023;10;10;5;60;90
05/2023;10;10;5;65;95
04/2023;10;10;5;70;95
03/2023;10;10;5;70;95
02/2023;10;10;5;70;90
01/2023;10;10;5;70;95
12/2022;10;10;5;70;95
11/2022;10;10;5;65;90
10/2022;10;10;5;65;90
09/2022;10;10;5;65;90
08/2022;10;10;5;65;90
07/2022;10;10;5;70;95
06/2022;10;10;5;65;90
05/2022;10;10;5;70;95
04/2022;10;10;5;70;95
03/2022;10;10;5;70;95
02/2022;10;10;5;70;90
01/2022;10;10;5;70;90
12/2021;9;9;5;71;94
11/2021;9;9;6;70;94
10/2021;9;9;6;71;95
09/2021;10;9;6;67;92
08/2021;11;8;5;67;91
07/2021;10;8;5;73;96
06/2021;9;8;5;71;93
05/2021;9;8;5;69;91
04/2021;9;7;5;65;86
03/2021;10;6;5;65;86
02/2021;11;6;6;63;86
01/2021;11;6;6;63;86
12/2020;10;7;6;64;87
11/2020;11;7;5;64;87
10/2020;11;8;5;68;92
09/2020;11;8;5;67;91
08/2020;9;8;5;65;87
07/2020;10;8;5;68;91
06/2020;10;8;5;63;86
05/2020;9;8;5;68;90
03/2020;9;8;5;66;88
12/2019;10;9;5;70;94
09/2019;9;10;6;67;92
06/2019;10;10;7;73;100
03/2019;10;10;8;67;95
12/2018;10;10;8;65;93
09/2018;10;10;8;65;93
06/2018;10;10;9;71;100
03/2018;9;10;9;68;96
12/2017;10;9;10;64;93
09/2017;9;10;9;63;91
06/2017;9;10;9;70;98
03/2017;9;8;9;63;89
12/2016;9;7;9;59;84
09/2016;9;6;10;58;83
06/2016;9;9;9;59;86
03/2016;9;10;9;61;89
12/2015;9;9;8;57;83
09/2015;9;9;8;53;79
06/2015;9;9;9;61;88
03/2015;9;9;9;57;84
12/2014;10;8;10;51;79
09/2014;9;7;8;55;79
06/2014;9;7;10;56;82
03/2014;9;5;9;50;73
12/2013;9;5;6;50;70
09/2013;11;7;6;49;73
06/2013;11;6;5;50;72
03/2013;11;5;7;47;70
12/2012;11;5;6;49;71
09/2012;13;5;6;47;71
06/2012;12;7;7;49;75
03/2012;10;5;8;51;74

