﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Conca de Barberà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=789&geo=com:16&lang=es
;Homes;Dones;Total
Empresaris agraris amb assalariats;64;4;68
Empresaris agraris sense assalariats;328;57;385
Membres de cooperatives agràries;6;1;7
Directors i caps d'empreses o explotacions agràries;1;0;1
Resta de treballadors d'explt.agràries;164;38;202
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;74;43;117
Empresaris no agraris amb assalariats;413;139;552
Empresaris no agraris sense assalariats;418;273;691
Membres de cooperatives no agràries;12;5;17
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;104;41;145
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;473;509;982
Professionals en ocupacions exclusives de l'Administració pública;4;2;6
Resta del personal admin. i comercial;410;724;1134
Resta del personal dels serveis;244;448;692
Contramestres capataços d'establiments no agraris;116;8;124
Operaris qualificats i especialitzats d'establiments no agraris;1911;763;2674
Operaris sense espec. d'establiments no agraris;232;61;293
Professionals de les forces armades;4;0;4
No classificables per condició socioeconòmica;6;4;10
Total;4984;3120;8104

