﻿Population. By year of arrival in the housing
Espluga de Francolí, l'
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:430542&lang=en
;2021
2020;255
2019;210
2018;207
2017;138
2016;105
2011-2015;438
2001_2010;804
Before 2001 or has always lived in the home before 2001;93
He was born in the municipality and he has always lived in the house after 2001;411
Not available;1059
Total;3720

