﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Cerdanya. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=com:15&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;3360;351;3711;63;192;747;945;1947;5655
Homes;1896;183;2079;39;120;396;540;1095;3174
Dones;1461;165;1626;27;72;348;402;849;2481
Casat;3996;318;4314;135;1647;21;1071;2874;7185
Homes;2112;132;2244;75;1083;6;312;1476;3723
Dones;1884;183;2067;60;561;12;756;1389;3465
Vidu;135;18;153;9;537;0;330;876;1032
Homes;30;6;36;3;132;0;9;144;180
Dones;108;15;123;6;405;0;321;732;855
Separat o divorciat;822;99;921;45;201;0;177;423;1344
Homes;402;42;444;24;114;0;87;225;669
Dones;420;60;480;24;87;0;90;201;678
No hi consta;198;72;270;18;18;45;795;876;1146
Homes;123;45;168;12;9;24;381;426;597
Dones;72;24;96;3;9;24;411;447;549
Total;8511;855;9366;270;2598;813;3318;6999;16365
Homes;4563;408;4971;150;1458;429;1335;3372;8343
Dones;3945;447;4392;120;1137;387;1983;3627;8022

