﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Fogars de la Selva
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:080826&lang=en
;Espanyola;Estrangera;Total
04/2024 (p);665;40;705
03/2024 (p);665;40;705
02/2024;655;35;695
01/2024;645;35;685
12/2023;655;35;695
11/2023;665;35;700
10/2023;660;40;700
09/2023;660;40;700
08/2023;650;40;690
07/2023;660;40;700
06/2023;655;40;690
05/2023;650;35;685
04/2023;645;35;680
03/2023;630;40;670
02/2023;640;35;675
01/2023;630;35;665
12/2022;625;35;660
11/2022;625;30;655
10/2022;625;30;655
09/2022;620;30;650
08/2022;605;30;635
07/2022;620;30;650
06/2022;610;30;640
05/2022;600;30;630
04/2022;595;25;625
03/2022;590;25;615
02/2022;580;25;605
01/2022;570;20;590
12/2021;582;24;606
11/2021;591;24;615
10/2021;599;22;621
09/2021;604;21;625
08/2021;595;25;620
07/2021;591;24;615
06/2021;583;20;603
05/2021;579;24;603
04/2021;576;24;600
03/2021;576;21;597
02/2021;568;19;587
01/2021;561;18;579
12/2020;563;18;581
11/2020;558;18;576
10/2020;561;19;580
09/2020;553;19;572
08/2020;551;18;569
07/2020;554;17;571
06/2020;545;18;563
05/2020;539;17;556
03/2020;537;20;557
12/2019;551;19;570
09/2019;557;21;578
06/2019;559;19;578
03/2019;545;23;568
12/2018;522;23;545
09/2018;533;25;558
06/2018;534;20;554
03/2018;530;23;553
12/2017;513;22;535
09/2017;541;18;559
06/2017;529;24;553
03/2017;519;23;542
12/2016;519;21;540
09/2016;521;23;544
06/2016;517;19;536
03/2016;518;19;537
12/2015;504;18;522
09/2015;492;18;510
06/2015;509;17;526
03/2015;501;12;513
12/2014;488;16;504
09/2014;490;15;505
06/2014;482;15;497
03/2014;462;18;480
12/2013;453;17;470
09/2013;465;18;483
06/2013;469;17;486
03/2013;448;17;465
12/2012;458;14;472
09/2012;482;16;498
06/2012;486;17;503
03/2012;501;16;517

