﻿Distribució de la superfície agrícola utilitzada (SAU)
Gurb
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:081000
;2020
    SAU;
 explot.;130
 ha;2356
     Terres llaurades;
 total;
 explot.;128
 ha;2206
 conreus en hivernacle o amb protecció alta accessible;
 explot.;2
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;127
 ha;2192
 guarets (inclou terres sembrades per a adob en verd);
 explot.;10
 ha;13
 conreus llenyosos permanents a l'aire lliure;
 explot.;0
 ha;0
 horts per a consum propi;
 explot.;44
 ha;1
        Terres per a pastures permanents;
 explot.;20
 ha;150

