﻿Població ocupada. Per situació professional, sexe i edat
Gironès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=com:20
;Empresaris amb personal assalariat. Homes;Empresaris amb personal assalariat. Dones;Empresaris amb personal assalariat. Total;Empresaris sense personal assalariat. Homes;Empresaris sense personal assalariat. Dones;Empresaris sense personal assalariat. Total;Membres de cooperatives. Homes;Membres de cooperatives. Dones;Membres de cooperatives. Total;Ajudes familiars. Homes;Ajudes familiars. Dones;Ajudes familiars. Total;Assalariats fixos. Homes;Assalariats fixos. Dones;Assalariats fixos. Total;Assalariats eventuals. Homes;Assalariats eventuals. Dones;Assalariats eventuals. Total;Una altra situació. Homes;Una altra situació. Dones;Una altra situació. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;14;23;37;31;32;63;4;2;6;10;10;20;510;324;834;615;425;1040;0;0;0;1184;816;2000
De 20 a 24 anys;100;42;142;206;101;307;8;4;12;30;17;47;1945;1489;3434;1316;1254;2570;0;0;0;3605;2907;6512
De 25 a 29 anys;239;90;329;378;243;621;22;5;27;9;14;23;3227;2789;6016;1207;1225;2432;0;0;0;5082;4366;9448
De 30 a 34 anys;408;161;569;457;256;713;26;5;31;5;7;12;3386;2749;6135;862;925;1787;0;0;0;5144;4103;9247
De 35 a 39 anys;520;175;695;489;267;756;33;11;44;2;24;26;3417;2777;6194;646;636;1282;0;0;0;5107;3890;8997
De 40 a 44 anys;573;195;768;484;256;740;13;5;18;6;11;17;3142;2872;6014;450;508;958;0;0;0;4668;3847;8515
De 45 a 49 anys;546;209;755;458;255;713;13;6;19;3;19;22;2834;2312;5146;328;374;702;0;0;0;4182;3175;7357
De 50 a 54 anys;466;162;628;407;251;658;18;1;19;9;8;17;2469;1685;4154;191;248;439;0;0;0;3560;2355;5915
De 55 a 59 anys;376;115;491;352;177;529;9;0;9;1;10;11;1718;988;2706;130;146;276;0;0;0;2586;1436;4022
De 60 a 64 anys;197;45;242;181;98;279;3;1;4;1;5;6;780;402;1182;57;73;130;0;0;0;1219;624;1843
65 anys o més;78;43;121;93;58;151;0;1;1;2;4;6;261;226;487;56;86;142;0;0;0;490;418;908
Total;3517;1260;4777;3536;1994;5530;149;41;190;78;129;207;23689;18613;42302;5858;5900;11758;0;0;0;36827;27937;64764

