﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Castellvell del Camp. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:430424
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;696;48;744;21;228;96;99;444;1194
Educació primària o inferior;30;0;30;3;39;6;12;60;90
Primera etapa d’educació secundària i similar;162;18;180;12;84;36;24;156;333
Segona etapa d’educació secundària i similar;171;18;189;6;33;45;27;111;306
Educació superior;336;12;348;3;69;9;36;117;465
Dones;660;75;735;21;159;105;186;471;1212
Educació primària o inferior;15;0;15;3;33;3;45;84;96
Primera etapa d’educació secundària i similar;114;24;138;9;60;33;60;162;300
Segona etapa d’educació secundària i similar;120;30;150;3;36;57;45;141;288
Educació superior;414;18;432;6;33;12;36;87;522
Total;1356;123;1479;42;387;204;285;918;2400
Educació primària o inferior;42;3;45;6;72;6;60;144;189
Primera etapa d’educació secundària i similar;276;42;318;18;141;72;81;312;636
Segona etapa d’educació secundària i similar;291;45;336;9;72;102;75;258;594
Educació superior;750;33;783;9;102;21;72;204;987

