﻿Population. By relation to economic activity, sex and age
Camarasa. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:250621&lang=en
;Employed population. Males;Employed population. Females;Employed population. Total;Unemployed population looking for their first job. Males;Unemployed population looking for their first job. Females;Unemployed population looking for their first job. Total;Unemployed population that has worked before. Males;Unemployed population that has worked before. Females;Unemployed population that has worked before. Total;Total active population. Males;Total active population. Females;Total active population. Total;Males;Females;Total;Males;Females;Total;Males;Females;Total;Student population. Males;Student population. Females;Student population. Total;Homemakers. Males;Homemakers. Females;Homemakers. Total;Population with another situation of inactivity. Males;Population with another situation of inactivity. Females;Population with another situation of inactivity. Total;Total inactive population. Males;Total inactive population. Females;Total inactive population. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;2;10;0;0;0;4;4;8;12;6;18;12;6;18
From 5 to 9 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;11;12;23;0;0;0;0;0;0;11;12;23;11;12;23
From 10 to 14 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;13;16;29;0;0;0;0;0;0;13;16;29;13;16;29
From 15 to 19 years;4;3;7;0;0;0;0;0;0;4;3;7;0;0;0;0;0;0;0;0;0;13;17;30;0;0;0;0;0;0;13;17;30;17;20;37
From 20 to 24 years;24;10;34;0;1;1;0;0;0;24;11;35;0;0;0;0;0;0;0;0;0;7;12;19;0;1;1;0;1;1;7;14;21;31;25;56
From 25 to 29 years;17;18;35;1;0;1;3;1;4;21;19;40;0;0;0;0;0;0;0;0;0;0;4;4;0;2;2;1;1;2;1;7;8;22;26;48
From 30 to 34 years;33;11;44;1;0;1;2;0;2;36;11;47;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;2;1;3;2;3;5;38;14;52
From 35 to 39 years;31;16;47;0;0;0;0;2;2;31;18;49;0;0;0;0;0;0;0;0;0;0;0;0;0;7;7;1;1;2;1;8;9;32;26;58
From 40 to 44 years;23;18;41;0;0;0;1;0;1;24;18;42;0;0;0;0;0;0;0;0;0;0;0;0;0;7;7;0;1;1;0;8;8;24;26;50
From 45 to 49 years;34;8;42;0;0;0;0;0;0;34;8;42;0;0;0;0;1;1;0;0;0;0;0;0;0;13;13;1;0;1;1;14;15;35;22;57
From 50 to 54 years;19;12;31;0;0;0;2;0;2;21;12;33;0;0;0;3;1;4;0;0;0;0;0;0;0;16;16;0;0;0;3;17;20;24;29;53
From 55 to 59 years;21;4;25;0;0;0;0;2;2;21;6;27;0;0;0;7;3;10;0;0;0;0;0;0;0;9;9;3;1;4;10;13;23;31;19;50
From 60 to 64 years;4;2;6;0;0;0;0;0;0;4;2;6;0;0;0;10;5;15;1;1;2;0;0;0;0;16;16;0;1;1;11;23;34;15;25;40
65 years and over;2;3;5;0;0;0;0;0;0;2;3;5;0;0;0;131;99;230;2;2;4;0;0;0;0;52;52;1;9;10;134;162;296;136;165;301
Total;212;105;317;2;1;3;8;5;13;222;111;333;0;0;0;151;109;260;3;3;6;52;63;115;0;125;125;13;20;33;219;320;539;441;431;872

