﻿Residus municipals. Generació. Total registrat i generació per càpita
Mont-ral
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:430918&lang=en
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,61;58,35;40,91;99,26
2020;1,74;66,13;40,44;106,57
2019;1,61;58,14;37,12;95,26
2018;1,42;53,76;32,90;86,66
2017;1,26;48,12;27,09;75,21
2016;1,16;48,87;21,60;70,47
2015;1,12;50,14;21,70;71,84
2014;1,23;49,16;24,90;74,06
2013;0,98;43,89;16,92;60,81
2012;1,29;52,06;26,57;78,63
2011;1,28;50,16;31,61;81,77
2010;1,25;52,99;25,40;78,39
2009;1,46;50,29;40,69;90,98
2008;1,55;37,36;61,61;98,95
2007;1,58;39,26;65,39;104,64
2006;1,57;34,65;68,05;102,70
2005;1,66;70,33;38,63;108,97
2004;1,37;63,64;24,80;88,44
2003;1,37;61,93;20,91;82,84
2002;1,48;66,74;16,56;83,30
2001;1,54;70,62;10,76;81,40
2000;1,29;60,46;7,67;68,13

