﻿Població. Per sexe i edat quinquennal
Organyà. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:251556
;Homes;Dones;Total
De 0 a 4 anys;23;11;34
De 5 a 9 anys;19;9;28
De 10 a 14 anys;17;11;28
De 15 a 19 anys;13;15;28
De 20 a 24 anys;20;16;36
De 25 a 29 anys;20;18;38
De 30 a 34 anys;19;17;36
De 35 a 39 anys;26;16;42
De 40 a 44 anys;32;31;63
De 45 a 49 anys;36;33;69
De 50 a 54 anys;41;20;61
De 55 a 59 anys;26;29;55
De 60 a 64 anys;31;42;73
De 65 a 69 anys;22;20;42
De 70 a 74 anys;21;29;50
De 75 a 79 anys;19;26;45
De 80 a 84 anys;12;19;31
De 85 a 89 anys;8;12;20
De 90 a 94 anys;3;15;18
De 95 a 99 anys;0;2;2
100 anys o més;0;0;0
Total;408;391;799

