﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción
Prats de Lluçanès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:081712&lang=es
;Viviendas principales;Viviendas no principales;Total
Antes de 1900;156;117;273
De 1900 a 1920;27;18;48
De 1921 a 1940;30;9;42
De 1941 a 1950;9;6;18
De 1951 a 1960;18;3;21
De 1961 a 1970;42;18;63
De 1971 a 1980;210;51;258
De 1981 a 1990;195;33;231
De 1991 a 2000;132;24;156
De 2001 a 2010;114;30;147
De 2011 a 2020;12;6;15
No consta;48;69;117
Total;996;393;1389

