﻿Población. Por sexo y edad quinquenal
Igualada. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:081022&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;848;814;1662
De 5 a 9 años;1056;1009;2065
De 10 a 14 años;1304;1181;2485
De 15 a 19 años;1279;1235;2514
De 20 a 24 años;1201;1102;2303
De 25 a 29 años;1142;1049;2191
De 30 a 34 años;1178;1060;2238
De 35 a 39 años;1209;1214;2423
De 40 a 44 años;1625;1553;3178
De 45 a 49 años;1810;1706;3516
De 50 a 54 años;1575;1515;3090
De 55 a 59 años;1353;1392;2745
De 60 a 64 años;1174;1310;2484
De 65 a 69 años;1017;1166;2183
De 70 a 74 años;953;1112;2065
De 75 a 79 años;693;890;1583
De 80 a 84 años;410;637;1047
De 85 a 89 años;325;581;906
De 90 a 94 años;150;328;478
De 95 a 99 años;30;92;122
100 años o más;2;7;9
Total;20334;20953;41287

