﻿Població. Per estat civil, nacionalitat, sexe i edat en grans grups
Vilanova del Camí. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7044&geo=mun:083020&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;2694;2340;5037;2472;2421;4890;93;555;648;471;489;957;171;90;264;5901;5895;11796
De 0 a 15 anys;1062;1047;2109;0;0;0;0;0;0;0;0;0;0;0;0;1062;1050;2109
De 16 a 64 anys;1590;1251;2841;1734;1833;3567;15;102;120;393;429;822;168;87;255;3900;3699;7602
65 anys o més;42;42;84;738;585;1320;78;453;531;75;57;135;3;6;9;939;1146;2082
Estrangera;216;153;372;192;225;420;0;9;12;12;21;33;66;48;114;489;456;945
De 0 a 15 anys;111;87;195;0;0;0;0;0;0;0;0;0;0;0;0;108;87;195
De 16 a 64 anys;108;66;174;186;219;402;0;6;6;15;21;33;63;42;102;369;354;717
65 anys o més;0;0;0;9;6;15;0;3;6;0;0;0;6;6;9;12;18;30
Total;2910;2493;5406;2661;2643;5310;93;564;660;483;507;990;237;138;378;6390;6351;12738
De 0 a 15 anys;1170;1134;2304;0;0;0;0;0;0;0;0;0;0;0;0;1170;1134;2304
De 16 a 64 anys;1698;1317;3015;1917;2052;3972;15;108;123;408;447;855;231;126;357;4269;4053;8322
65 anys o més;42;42;87;744;594;1338;78;456;534;75;60;135;9;12;21;948;1164;2112

