﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Mont-ras
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:171100
;Homes;Dones;Total
04/2024 (p);400;345;740
03/2024 (p);395;345;745
02/2024;385;315;705
01/2024;385;310;700
12/2023;385;305;690
11/2023;390;310;705
10/2023;395;310;705
09/2023;405;340;745
08/2023;415;350;765
07/2023;430;365;795
06/2023;420;350;765
05/2023;410;330;740
04/2023;405;330;735
03/2023;395;310;705
02/2023;380;305;685
01/2023;375;300;675
12/2022;375;300;670
11/2022;385;305;685
10/2022;385;305;695
09/2022;400;320;720
08/2022;415;355;770
07/2022;430;370;800
06/2022;420;355;775
05/2022;410;330;740
04/2022;415;320;735
03/2022;405;290;700
02/2022;405;285;690
01/2022;395;280;675
12/2021;401;281;682
11/2021;408;290;698
10/2021;408;298;706
09/2021;410;310;720
08/2021;436;337;773
07/2021;446;349;795
06/2021;434;331;765
05/2021;418;307;725
04/2021;409;293;702
03/2021;407;291;698
02/2021;402;272;674
01/2021;401;272;673
12/2020;402;277;679
11/2020;397;280;677
10/2020;403;291;694
09/2020;408;300;708
08/2020;420;319;739
07/2020;425;338;763
06/2020;426;316;742
05/2020;414;291;705
03/2020;404;286;690
12/2019;403;289;692
09/2019;412;315;727
06/2019;444;343;787
03/2019;403;284;687
12/2018;383;289;672
09/2018;403;298;701
06/2018;437;334;771
03/2018;418;305;723
12/2017;385;274;659
09/2017;415;311;726
06/2017;426;334;760
03/2017;396;294;690
12/2016;395;286;681
09/2016;402;306;708
06/2016;438;322;760
03/2016;403;303;706
12/2015;380;264;644
09/2015;383;297;680
06/2015;427;326;753
03/2015;395;302;697
12/2014;379;279;658
09/2014;387;297;684
06/2014;417;316;733
03/2014;381;280;661
12/2013;371;279;650
09/2013;381;296;677
06/2013;413;316;729
03/2013;388;290;678
12/2012;394;278;672
09/2012;419;304;723
06/2012;434;331;765
03/2012;409;298;707

