﻿Parc de vehicles. Índex de motorització
Vilafant
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:172214&lang=en
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;565,63;103,20;178,35;893,17
2011;566,70;105,76;177,13;893,32
2010;561,25;104,25;177,20;886,72
2009;552,44;101,37;179,84;880,72
2008;561,54;101,62;190,44;902,33
2007;557,29;97,44;189,10;893,70
2006;554,76;87,77;184,52;875,52
2005;557,09;76,88;176,01;854,49
2004;564,74;72,36;177,80;857,85
2003;566,04;71,40;171,80;847,17
2002;561,37;71,35;172,06;837,12
2001;542,64;69,25;171,28;813,62
2000;579,55;75,64;189,10;875,07
1999;576,18;76,46;194,17;873,76
1998;534,10;74,53;179,04;811,33
1997;513,70;71,82;174,50;782,52
1996;484,86;72,69;164,41;742,72
1995;487,63;76,38;171,00;755,10
1994;473,91;73,91;174,39;742,95
1993;461,69;69,32;162,19;712,44
1992;443,99;66,05;155,60;685,73
1991;424,16;60,40;146,53;651,68

