﻿Población. Por lugar de nacimiento (CCAA y extranjero) y edad
Cervera. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:250729&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Cataluña;384;423;492;447;396;327;258;270;345;423;480;456;417;309;291;207;129;228;6279
Barcelona;6;27;33;36;48;63;69;87;102;171;183;180;93;57;39;27;15;21;1260
Girona;0;3;3;3;0;3;3;3;0;3;3;3;0;3;6;0;3;0;39
Lleida;378;393;453;399;345;255;186;177;237;246;288;270;309;243;240;174;105;204;4902
Tarragona;3;3;3;3;3;3;3;3;6;6;12;6;9;9;6;3;3;3;78
Resto de España;3;6;18;12;6;9;15;21;30;36;66;84;123;99;78;93;60;69;828
Andalucía;3;3;6;6;3;3;6;9;9;9;18;42;72;48;39;51;33;39;390
Aragón;3;0;3;0;0;3;0;0;0;0;6;6;9;6;12;6;3;3;54
Principado de Asturias;0;0;0;0;0;0;3;0;0;3;3;3;3;0;0;0;3;0;18
Illes Balears;0;0;0;0;0;3;3;0;0;0;0;3;0;0;0;0;0;0;12
Canarias;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Cantabria;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3
Castilla - La Mancha;0;0;3;0;0;0;0;0;3;3;3;3;6;12;6;9;6;9;60
Castilla y León;0;0;0;0;0;3;3;0;3;3;9;9;9;21;12;9;6;9;96
Comunitat Valenciana;0;0;6;3;0;0;0;0;3;3;3;3;0;3;3;3;0;0;30
Extremadura;0;0;0;0;0;3;3;3;3;6;9;9;15;9;9;6;3;6;84
Galicia;0;0;0;0;0;0;0;0;0;3;6;3;3;3;0;3;3;0;24
Comunidad de Madrid;0;0;0;0;0;0;0;0;0;0;0;6;3;0;0;3;3;0;15
Región de Murcia;0;0;0;3;3;0;0;0;0;0;0;0;0;0;0;3;0;3;15
Comunidad Foral de Navarra;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0
País Vasco;0;0;0;0;0;0;0;0;0;3;3;3;0;0;0;0;0;0;15
La Rioja;0;0;0;0;0;0;0;3;0;0;0;0;3;0;0;0;0;0;3
Ceuta y Melilla;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6
Extranjero;21;63;81;114;201;201;225;276;354;282;237;150;87;36;15;6;3;3;2358
Total;411;495;591;573;603;534;495;567;732;741;783;693;627;444;387;303;189;300;9468

