﻿Population. By year of arrival in the housing
Santa Maria de Martorelles
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:082567&lang=en
;2021
2020;45
2019;57
2018;33
2017;51
2016;39
2011-2015;129
2001_2010;213
Before 2001 or has always lived in the home before 2001;48
He was born in the municipality and he has always lived in the house after 2001;96
Not available;162
Total;876

