﻿Population. By year of arrival in the housing
Montgat
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:081265&lang=en
;2021
2020;942
2019;792
2018;735
2017;576
2016;486
2011-2015;1722
2001_2010;2952
Before 2001 or has always lived in the home before 2001;603
He was born in the municipality and he has always lived in the house after 2001;1554
Not available;1890
Total;12249

