﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Alfara de Carles
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:430081
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;0,8;0,0;0,0;0,0;0,0;1,2;1,4;1,2;3,7;0,0;0,6;0,0;0,0;0,0;2,2;0,9;0,6;0,5;1,0;0,6;14,5
2022;2,2;0,0;0,1;0,0;0,0;1,7;1,3;1,8;3,3;0,1;1,7;0,0;0,0;0,0;2,4;1,3;0,1;0,0;1,1;1,0;17,9
2021;3,3;0,0;1,3;0,2;0,0;1,7;1,9;2,2;2,9;0,2;0,8;0,0;0,4;0,0;1,3;1,4;2,5;0,0;1,4;0,9;22,2
2020;4,3;0,0;0,8;0,0;0,0;1,0;2,7;2,0;1,3;0,3;1,8;0,0;0,9;0,0;0,9;2,3;2,4;0,0;1,2;1,6;23,3
2019;3,3;0,0;0,4;0,0;0,0;1,0;2,9;2,8;1,8;0,0;1,4;0,0;1,0;0,0;1,6;2,0;1,6;0,6;1,0;0,6;21,9
2018;1,6;0,0;0,8;0,1;0,0;1,0;4,4;3,3;1,1;0,3;1,8;0,0;1,0;0,0;1,3;2,3;1,0;0,4;1,1;0,4;21,7
2017;2,1;0,0;0,9;1,4;0,0;1,0;4,5;2,5;0,6;0,0;1,8;0,0;0,3;0,5;1,2;2,0;1,0;0,5;1,6;0,0;21,8
2016;2,3;0,0;0,3;0,7;0,0;1,4;3,6;2,0;0,8;0,0;2,5;0,0;0,0;0,0;1,8;2,6;1,2;0,8;1,1;0,1;21,0
2015;2,9;0,0;1,1;0,8;0,0;1,5;3,8;2,4;0,8;0,0;6,3;0,0;0,0;0,1;1,8;2,3;1,2;0,8;1,2;0,0;26,8
2014;3,6;0,0;2,5;1,3;0,0;0,8;4,5;2,4;2,3;0,0;4,8;0,0;0,0;0,3;0,9;2,3;1,2;0,1;1,7;1,1;29,6
2013;3,6;0,0;2,0;1,0;0,3;1,0;6,6;1,7;1,5;0,0;1,6;0,0;0,0;0,0;0,6;2,8;1,8;1,0;2,9;2,0;30,3
2012;2,1;0,0;1,0;1,6;0,5;1,0;4,8;3,8;0,3;0,7;1,9;0,2;0,0;0,0;2,3;4,1;1,9;0,6;2,8;2,1;31,5
2011;1,7;0,0;0,8;1,1;1,0;1,7;6,3;3,3;2,3;0,1;1,6;0,5;0,0;0,3;3,2;2,1;1,8;1,3;2,0;1,5;32,5
2010;2,5;0,0;0,5;0,2;1,0;3,2;6,1;1,8;2,6;0,0;0,3;0,0;0,0;0,7;2,2;1,8;2,6;0,0;1,8;1,7;28,7
2009;1,5;0,0;1,0;1,8;0,9;2,0;8,1;2,0;2,7;0,0;0,0;0,0;0,0;0,3;2,3;2,0;3,0;0,0;2,3;1,0;30,8

