﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Móra d'Ebre
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=mun:430939&lang=es
;2009
   Total;
 titulars;
 total;182
 homes;115
 dones;67
 titulars caps d'explotació;
 total;151
 homes;108
 dones;43
     Percentatge de temps treballat < 25%;
 titulars;
 total;86
 homes;47
 dones;39
 titulars caps d'explotació;
 total;70
 homes;45
 dones;25
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;28
 homes;21
 dones;7
 titulars caps d'explotació;
 total;25
 homes;20
 dones;5
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;9
 homes;5
 dones;4
 titulars caps d'explotació;
 total;7
 homes;5
 dones;2
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;14
 homes;10
 dones;4
 titulars caps d'explotació;
 total;13
 homes;9
 dones;4
             Percentatge de temps treballat del 100%;
 titulars;
 total;36
 homes;29
 dones;7
 titulars caps d'explotació;
 total;36
 homes;29
 dones;7
               Sense dedicació;
 titulars;
 total;9
 homes;3
 dones;6

