﻿Personal Income Tax (IRPF). Taxable income and tax liability per declarant
Sant Quirze del Vallès
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:082384&lang=en
;General taxable income per declarant (€);Tax liability as declared on self-assessment return per declarant (€)
2021;36488;11363
2020;34371;10153
2019;35156;10414
2018;33865;10029
2017;35310;10662
2016;34727;10567
2015;33059;9886
2014;30327;9264
2013;30055;9225
2012;30921;8558
2011;30921;8558
2010;30775;8264
2009;30548;7863
2008;31360;8114
2007;29745;6892
2006;27727;7003
2005;26502;6460
2004;25587;5751
2003;24644;5397
2002;21223;5395
2001;20504;5176
2000;19298;4860

