﻿Parts segons l'edat de la mare i la multiplicitat
Castellar del Vallès. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=52&geo=mun:080517
;Simples;Dobles;Triples;Quàdruples o més;Total
Menys de 15 anys;0;0;0;0;0
De 15 anys;0;0;0;0;0
De 16 anys;0;0;0;0;0
De 17 anys;1;0;0;0;1
De 18 anys;0;0;0;0;0
De 19 anys;0;0;0;0;0
De 20 anys;2;0;0;0;2
De 21 anys;1;0;0;0;1
De 22 anys;1;0;0;0;1
De 23 anys;1;0;0;0;1
De 24 anys;2;0;0;0;2
De 25 anys;2;0;0;0;2
De 26 anys;1;0;0;0;1
De 27 anys;0;0;0;0;0
De 28 anys;3;0;0;0;3
De 29 anys;8;0;0;0;8
De 30 anys;14;0;0;0;14
De 31 anys;13;0;0;0;13
De 32 anys;12;0;0;0;12
De 33 anys;9;0;0;0;9
De 34 anys;11;1;0;0;12
De 35 anys;7;0;0;0;7
De 36 anys;12;0;0;0;12
De 37 anys;11;0;0;0;11
De 38 anys;11;0;0;0;11
De 39 anys;10;1;0;0;11
De 40 anys;8;0;0;0;8
De 41 anys;2;0;0;0;2
De 42 anys;4;0;0;0;4
De 43 anys;3;0;0;0;3
De 44 anys;0;0;0;0;0
De 45 anys;1;0;0;0;1
De 46 anys;2;0;0;0;2
De 47 anys;2;0;0;0;2
De 48 anys;0;0;0;0;0
De 49 anys;0;0;0;0;0
De 50 anys i més;0;0;0;0;0
No hi consta;0;0;0;0;0
Total;154;2;0;0;156

