﻿Habitatges principals segons instal·lacions i serveis (III)
Bossòst
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:250595&lang=es
;1991
    Telèfon;
 sí;182
 no;68
     Calefacció;
 aparells col·lectiva;23
 aparells aparells individual;49
 aparells aparells aparells mòbils o fixos;155
 aparells aparells aparells aparells total;227
 aparells aparells aparells aparells aparells no;23
        Refrigeració;
 sí;77
 no;173

