﻿Habitatges principals. Per tipus d'edifici i any de construcció
Borges Blanques, les. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:250582
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Abans de 1900;90;15;6;0;0;108
De 1900 a 1920;120;12;9;3;0;144
De 1921 a 1940;144;12;33;0;0;192
De 1941 a 1950;96;6;9;0;0;111
De 1951 a 1960;87;3;0;0;0;90
De 1961 a 1970;129;6;75;0;0;210
De 1971 a 1980;162;6;261;0;0;429
De 1981 a 1990;120;9;42;0;0;168
De 1991 a 2000;129;12;138;3;0;285
De 2001 a 2010;153;12;372;0;0;537
De 2011 a 2020;21;0;33;0;0;51
No hi consta;66;3;3;30;6;108
Total;1326;93;978;36;6;2436

