﻿Localització de l'ocupació per professions (CCO-94)
Torroella de Montgrí. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:171997
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;409;81;490
Tècnics i professionals científics i intel·lectuals;176;140;316
Tècnics i professionals de suport;290;127;417
Empleats administratius;288;126;414
Treballadors de serveis i venedors de comerç;523;140;663
Treballadors qualificats en act. agràries i pesqueres;130;22;152
Artesans i treballadors qualificats de les indústries i la construcció;446;192;638
Operadors d'instal·lacions i maquinària, i muntadors;155;61;216
Treballadors no qualificats;282;79;361
Forces armades;1;1;2
Total;2700;969;3669

