﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Catalunya
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&lang=es
;Homes;Dones;Total
05/2024;1987900;1822210;3810105
04/2024;1968250;1807020;3775270
03/2024;1960325;1800920;3761245
02/2024;1935325;1772225;3707545
01/2024;1917965;1755590;3673555
12/2023;1926360;1771550;3697905
11/2023;1940835;1778245;3719080
10/2023;1934790;1769930;3704715
09/2023;1946010;1775395;3721405
08/2023;1931805;1712490;3644295
07/2023;1958400;1742695;3701100
06/2023;1957250;1756205;3713460
05/2023;1941370;1773640;3715010
04/2023;1932790;1767140;3699930
03/2023;1904730;1740495;3645225
02/2023;1893170;1724670;3617840
01/2023;1877710;1708910;3586625
12/2022;1883075;1720935;3604015
11/2022;1896395;1726005;3622395
10/2022;1892750;1719015;3611765
09/2022;1887500;1706415;3593915
08/2022;1895065;1669970;3565035
07/2022;1930625;1716475;3647095
06/2022;1909820;1702320;3612140
05/2022;1893475;1720435;3613910
04/2022;1877045;1709275;3586320
03/2022;1851235;1680255;3531490
02/2022;1840760;1668175;3508935
01/2022;1828770;1659415;3488185
12/2021;1836468;1672163;3508631
11/2021;1850164;1672854;3523018
10/2021;1848251;1670632;3518883
09/2021;1833779;1641002;3474781
08/2021;1834085;1609373;3443458
07/2021;1865329;1649025;3514354
06/2021;1843908;1630868;3474776
05/2021;1815348;1633884;3449232
04/2021;1788379;1613357;3401736
03/2021;1775304;1600894;3376198
02/2021;1775013;1601247;3376260
01/2021;1767362;1596599;3363961
12/2020;1767725;1602450;3370175
11/2020;1782525;1606165;3388690
10/2020;1782640;1607688;3390328
09/2020;1772560;1584105;3356665
08/2020;1777140;1552506;3329646
07/2020;1786468;1560489;3346957
06/2020;1769929;1555012;3324941
05/2020;1755878;1578747;3334625
03/2020;1743091;1585363;3328454
12/2019;1805956;1641619;3447575
09/2019;1820964;1633482;3454446
06/2019;1866600;1653298;3519898
03/2019;1808968;1625565;3434533
12/2018;1779788;1608298;3388086
09/2018;1802226;1609175;3411401
06/2018;1829457;1612916;3442373
03/2018;1766428;1586897;3353325
12/2017;1727598;1560993;3288591
09/2017;1756291;1570061;3326352
06/2017;1768254;1551640;3319894
03/2017;1697519;1523145;3220664
12/2016;1671831;1513123;3184954
09/2016;1677442;1493372;3170814
06/2016;1698194;1498171;3196365
03/2016;1635236;1473531;3108767
12/2015;1609839;1460689;3070528
09/2015;1613070;1440412;3053482
06/2015;1636082;1450762;3086844
03/2015;1576811;1425656;3002467
12/2014;1550665;1414048;2964713
09/2014;1555324;1400028;2955352
06/2014;1578324;1407754;2986078
03/2014;1517312;1379516;2896828
12/2013;1505543;1378094;2883637
09/2013;1528137;1372241;2900378
06/2013;1553153;1385958;2939111
03/2013;1513276;1371853;2885129
12/2012;1521631;1376850;2898481
09/2012;1568635;1411038;2979673
06/2012;1606197;1409949;3016146
03/2012;1582887;1394951;2977838

