﻿Conreus herbacis: cereals per a gra
Sant Esteve de la Sarga
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:251961
;2009
     Total;
 explot.;16
 ha;334
      Secà;
 explot.;16
 ha;327
       Regadiu;
 explot.;3
 ha;8
     Blat tou i escanda;
 total;
 explot.;6
 ha;33
 secà;
 explot.;6
 ha;33
 regadiu;
 explot.;0
 ha;0
       Blat dur;
 total;
 explot.;1
 ha;5
 secà;
 explot.;1
 ha;5
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;15
 ha;234
 secà;
 explot.;15
 ha;227
 regadiu;
 explot.;3
 ha;8
           Civada;
 total;
 explot.;6
 ha;56
 secà;
 explot.;6
 ha;56
 regadiu;
 explot.;0
 ha;0
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                   Altres;
 total;
 explot.;1
 ha;6
 secà;
 explot.;1
 ha;6
 regadiu;
 explot.;0
 ha;0

