﻿Agricultura general. Explotacions per dimensió econòmica
Baix Empordà. 1999
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=1239&geo=com:10&lang=es
;UDE. <1;UDE. 1 a <2;UDE. 2 a <4;UDE. 4 a <6;UDE. 6 a <8;UDE. 8 a <12;UDE. 12 a <16;UDE. 16 a <40;UDE. 40 a <60;UDE. 60 a <100;UDE. >=100;Total
1. Agricultura general;54;43;95;67;56;72;34;61;15;6;3;506
13. Cereals, oleagino...;35;25;66;53;44;54;29;51;13;5;3;378
131. Cereals (llevat de l'a...;35;25;65;49;43;52;29;50;8;4;2;362
132. Arròs;0;0;0;3;1;1;0;1;3;1;0;10
133. Cereals i arròs, oleag...;0;0;1;1;0;1;0;0;2;0;1;6
14. Conreus agrícoles...;19;18;29;14;12;18;5;10;2;1;0;128
141. Arrels i tubercles;1;1;0;0;0;0;0;0;0;0;0;2
142. Cereals, arrels i tube...;0;0;0;0;1;0;0;0;0;0;0;1
143. Hortalisses fresques e...;7;0;3;2;0;3;0;2;0;1;0;18
144. Altres conreus agrícol...;11;17;26;12;11;15;5;8;2;0;0;107
1441. Tabac;0;0;0;0;0;0;0;0;0;0;0;0
1442. Cotó;0;0;0;0;0;0;0;0;0;0;0;0
1443. Conreus herbacis comb...;11;17;26;12;11;15;5;8;2;0;0;107

