﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Santa Cristina d'Aro. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=mun:171812&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Programes de garantia social;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;3;0;1;0;0;0;0;0;0;0;0;4
dones;5;0;0;0;0;0;1;0;0;0;0;6
total;8;0;1;0;0;0;1;0;0;0;0;10
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;17;2;1;0;0;0;0;0;0;0;0;20
tones;12;8;0;0;0;0;0;0;0;0;0;20
total;29;10;1;0;0;0;0;0;0;0;0;40
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;0;0;1;1;0;1;0;0;0;0;0;3
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;0;2;1;0;1;0;0;0;0;0;4
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;1;1;0;0;0;0;0;0;0;0;0;2
total;1;1;0;0;0;0;0;0;0;0;0;2
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;7;1;1;0;0;0;1;0;0;0;0;10
dones;6;3;0;0;0;0;0;0;0;0;0;9
total;13;4;1;0;0;0;1;0;0;0;0;19
FP de grau superior o equivalent;;;;;;;;;;;;
homes;1;5;0;0;0;0;0;0;0;0;0;6
dones;1;1;0;0;0;0;0;0;0;0;0;2
total;2;6;0;0;0;0;0;0;0;0;0;8
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;3;5;2;2;0;0;0;0;0;0;0;12
dones;0;3;3;1;2;0;0;0;0;0;0;9
total;3;8;5;3;2;0;0;0;0;0;0;21
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;4;12;6;3;1;1;0;0;0;0;0;27
dones;1;17;4;1;1;0;0;0;0;0;0;24
total;5;29;10;4;2;1;0;0;0;0;0;51
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;0;4;2;0;1;0;0;0;0;0;7
dones;0;4;0;1;1;1;0;0;0;0;0;7
total;0;4;4;3;1;2;0;0;0;0;0;14
Doctorat;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;2;0;0;0;0;0;2
hotal;0;0;0;0;0;2;0;0;0;0;0;2
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;1;1;0;0;0;0;0;2
total;0;0;0;0;1;1;0;0;0;0;0;2
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;0;0;1;2;2;2;2;1;1;0;0;11
dones;0;0;2;1;3;4;2;0;1;0;0;13
total;0;0;3;3;5;6;4;1;2;0;0;24
Altres cursos;;;;;;;;;;;;
homes;5;5;5;3;6;8;3;12;0;0;0;47
dones;3;10;7;13;6;7;5;1;1;0;0;53
total;8;15;12;16;12;15;8;13;1;0;0;100
Total estudiants;;;;;;;;;;;;
homes;40;30;22;12;8;12;6;13;1;0;0;144
dones;28;42;16;17;11;10;8;1;2;0;0;135
total;68;72;38;29;19;22;14;14;3;0;0;279

