﻿Conreus llenyosos: fruiters de clima temperat
Borges Blanques, les
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=mun:250582&lang=en
;1999;1989
     Total;;
 explot.;208;313
 ha;559;813
      Secà;;
 explot.;3;1
 ha;1;0
       Regadiu;;
 explot.;206;312
 ha;558;813
     Pomera;;
 total;;
 explot.;124;227
 ha;163;309
 secà;;
 explot.;3;1
 ha;1;0
 regadiu;;
 explot.;122;226
 ha;163;309
       Perera;;
 total;;
 explot.;173;258
 ha;349;417
 secà;;
 explot.;2;0
 ha;1;0
 regadiu;;
 explot.;172;258
 ha;349;417
         Presseguer;;
 total;;
 explot.;49;100
 ha;25;74
 secà;;
 explot.;2;1
 ha;0;0
 regadiu;;
 explot.;47;99
 ha;24;73
           Cirerer i guinder;;
 total;;
 explot.;6;2
 ha;2;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;6;2
 ha;2;0
             Prunera;;
 total;;
 explot.;29;19
 ha;12;8
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;29;19
 ha;12;8
               Albercoquer;;
 total;;
 explot.;11;6
 ha;7;2
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;11;6
 ha;7;2
                 Altres;;
 total;;
 explot.;4;4
 ha;1;4
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;4;4
 ha;1;4

