﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Cornellà de Llobregat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:080734&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;14433;2142;16575;417;837;3591;2727;7572;24144
Homes;7635;1134;8769;282;429;1761;1575;4047;12813
Dones;6798;1008;7806;135;405;1830;1152;3522;11328
Casat;17718;2403;20121;975;8916;45;5022;14958;35085
Homes;9405;912;10317;510;5919;9;765;7203;17520
Dones;8313;1491;9804;468;2997;36;4257;7758;17565
Vidu;378;93;471;105;2667;3;2478;5253;5727
Homes;81;18;99;15;792;3;21;831;927
Dones;297;75;372;90;1875;0;2460;4425;4797
Separat o divorciat;3609;615;4224;318;918;6;411;1653;5874
Homes;1635;261;1896;132;408;3;171;714;2607
Dones;1971;354;2325;186;513;6;240;945;3270
No hi consta;852;432;1284;201;72;96;3024;3393;4677
Homes;423;267;690;123;30;51;1542;1746;2442
Dones;426;162;588;78;42;42;1482;1644;2235
Total;36990;5682;42672;2019;13413;3738;13662;32832;75504
Homes;19182;2589;21771;1062;7575;1824;4074;14535;36309
Dones;17808;3096;20904;957;5838;1914;9588;18297;39195

