﻿Distribució de la superfície agrícola utilitzada (SAU)
Prats de Lluçanès
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:081712&lang=en
;2009;1999
   Total;;
   explot.;28;21
    ha;900;590
 secà;;
 explot.;27;21
 ha;899;590
 regadiu;;
 explot.;12;3
 ha;0;0
       Terres llaurades;;
 explot.;26;17
 ha;624;331
        Pastures permanents;;
 explot.;11;7
 ha;276;259

