﻿Població de 15 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Alt Penedès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=com:03&lang=en
;Analfabetisme;Educació primària incompleta;Educació primària;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària, amb orientació general;Segona etapa d’educació secundària, amb orientació professional;Ensenyaments de grau superior de formació professional i similars;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Total
Homes;36;819;5181;15612;5115;6213;4968;3750;2916;774;348;45735
De 15 a 19 anys;3;42;423;2007;471;438;0;0;0;0;0;3384
De 20 a 24 anys;0;21;102;456;600;759;414;315;12;45;0;2727
De 25 a 29 anys;0;24;102;768;201;411;489;414;45;186;15;2652
De 30 a 34 anys;0;42;159;969;240;366;366;258;237;132;24;2799
De 35 a 39 anys;0;33;258;1242;327;495;513;327;264;114;36;3606
De 40 a 44 anys;3;33;327;1473;465;720;843;528;453;90;42;4974
De 45 a 49 anys;0;24;330;1638;537;846;738;525;528;66;54;5286
De 50 a 54 anys;3;24;330;1296;549;786;618;360;417;42;39;4467
De 55 a 59 anys;0;36;345;1341;486;567;387;288;309;33;51;3837
De 60 a 64 anys;0;36;384;1245;483;315;210;231;252;27;36;3219
De 65 a 69 anys;0;51;417;1116;345;207;162;195;186;21;18;2712
De 70 a 74 anys;6;84;477;960;210;144;114;156;111;9;15;2283
De 75 a 79 anys;6;90;516;603;102;93;72;81;57;6;12;1638
De 80 a 84 anys;6;123;480;297;45;42;18;45;24;3;3;1080
85 anys o més;9;159;543;198;51;33;24;27;18;0;3;1068
Dones;141;1452;6474;12762;4992;5457;4440;5310;3798;1215;324;46359
De 15 a 19 anys;3;9;219;1872;645;294;0;0;0;0;0;3033
De 20 a 24 anys;0;15;78;321;702;459;447;558;42;60;0;2685
De 25 a 29 anys;3;30;129;471;186;312;438;663;90;291;15;2625
De 30 a 34 anys;3;54;219;588;198;330;381;450;402;216;48;2886
De 35 a 39 anys;9;57;252;717;345;405;510;555;501;198;48;3594
De 40 a 44 anys;3;51;261;816;447;642;750;852;756;144;60;4779
De 45 a 49 anys;3;33;258;969;498;735;705;681;723;123;54;4788
De 50 a 54 anys;6;48;231;1038;543;729;534;450;519;63;39;4206
De 55 a 59 anys;6;54;297;1194;456;651;285;369;327;45;27;3702
De 60 a 64 anys;0;60;375;1380;378;351;159;318;186;48;15;3270
De 65 a 69 anys;12;66;549;1173;234;255;105;180;129;15;9;2727
De 70 a 74 anys;12;153;804;1005;153;162;66;105;63;6;9;2535
De 75 a 79 anys;9;210;870;585;105;69;36;69;36;3;3;1995
De 80 a 84 anys;27;210;726;297;54;30;15;27;6;0;0;1395
85 anys o més;51;402;1206;339;42;33;15;33;12;3;0;2142
Total;180;2268;11652;28374;10107;11670;9411;9060;6714;1989;672;92097
De 15 a 19 anys;3;51;639;3876;1116;729;0;0;0;0;0;6417
De 20 a 24 anys;0;36;177;777;1305;1221;861;873;57;105;0;5412
De 25 a 29 anys;3;54;231;1236;390;723;924;1077;135;477;27;5277
De 30 a 34 anys;3;93;378;1557;441;696;747;708;642;348;75;5685
De 35 a 39 anys;9;87;510;1959;672;897;1023;882;762;315;84;7200
De 40 a 44 anys;3;84;588;2289;909;1362;1590;1380;1212;231;102;9753
De 45 a 49 anys;3;57;585;2607;1038;1581;1446;1206;1254;192;108;10074
De 50 a 54 anys;6;75;558;2334;1092;1515;1155;810;939;105;78;8670
De 55 a 59 anys;6;90;639;2532;939;1218;666;654;636;78;75;7536
De 60 a 64 anys;3;93;759;2625;861;669;369;546;441;75;48;6486
De 65 a 69 anys;9;117;969;2289;582;459;267;378;315;39;24;5439
De 70 a 74 anys;18;234;1281;1965;363;303;180;261;174;18;21;4818
De 75 a 79 anys;12;297;1386;1191;207;162;111;150;93;9;21;3636
De 80 a 84 anys;33;333;1209;591;99;69;30;75;30;3;3;2478
85 anys o més;60;564;1746;537;96;66;42;60;33;3;3;3210

