﻿Migracions. Totals segons diferents fonts
Alella. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:080039&lang=en
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;598;597
 emigracions;444;426
 saldo migratori;154;171
 amb la resta d'Espanya;;
 immigracions;52;50
 emigracions;47;47
 saldo migratori;5;3
       Migracions externes;;
 immigracions;152;182
 emigracions;125;184
 saldo migratori;27;-2
          saldo migratori total;186;172

