﻿Població. Per estat civil, sexe, lloc de naixement i edat en grans grups
Cervera. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7038&geo=mun:250729&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;1698;1449;3150;1125;1188;2313;60;309;369;171;210;381;54;33;84;3105;3192;6294
De 0 a 15 anys;750;708;1458;0;0;0;0;0;0;0;0;0;0;0;0;750;711;1458
De 16 a 64 anys;903;723;1626;762;870;1635;15;48;63;144;189;333;54;27;81;1878;1857;3735
65 anys o més;42;21;63;363;315;678;48;261;306;27;21;48;3;6;6;480;624;1104
Resta d'Espanya;75;51;126;261;237;495;33;117;150;45;42;84;3;12;12;414;456;873
De 0 a 15 anys;15;15;30;0;0;0;0;0;0;0;0;0;0;0;0;15;15;27
De 16 a 64 anys;54;30;84;132;141;276;6;12;18;33;30;60;3;9;9;228;219;447
65 anys o més;6;6;12;126;96;222;27;108;135;12;12;27;0;3;3;174;222;393
Estranger;456;258;714;594;537;1134;3;18;21;33;42;72;162;66;228;1245;924;2169
De 0 a 15 anys;81;75;156;0;0;0;0;0;0;0;0;0;3;0;3;84;75;156
De 16 a 64 anys;375;177;555;576;531;1104;3;9;12;30;39;69;150;60;210;1131;819;1950
65 anys o més;3;3;6;18;9;27;0;9;12;3;0;3;6;6;15;30;30;60
Total;2226;1761;3987;1977;1962;3939;99;444;543;249;291;540;216;108;324;4764;4569;9336
De 0 a 15 anys;840;798;1641;0;0;0;0;0;0;0;0;0;3;0;3;846;798;1644
De 16 a 64 anys;1335;930;2265;1470;1545;3015;21;66;90;207;258;462;204;93;300;3237;2895;6132
65 anys o més;51;33;81;504;420;927;75;378;450;42;33;75;9;15;24;684;876;1560

