﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Pals. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:171241
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;25;29;54;7;3;10;32;32;64
De 5 a 9 anys;46;47;93;12;6;18;58;53;111
De 10 a 14 anys;68;63;131;7;10;17;75;73;148
De 15 a 19 anys;53;52;105;11;8;19;64;60;124
De 20 a 24 anys;46;31;77;8;10;18;54;41;95
De 25 a 29 anys;46;31;77;18;13;31;64;44;108
De 30 a 34 anys;42;39;81;27;18;45;69;57;126
De 35 a 39 anys;43;47;90;31;29;60;74;76;150
De 40 a 44 anys;81;78;159;32;25;57;113;103;216
De 45 a 49 anys;90;92;182;23;20;43;113;112;225
De 50 a 54 anys;91;84;175;15;10;25;106;94;200
De 55 a 59 anys;85;64;149;23;19;42;108;83;191
De 60 a 64 anys;80;80;160;21;25;46;101;105;206
De 65 a 69 anys;84;60;144;13;18;31;97;78;175
De 70 a 74 anys;58;54;112;15;10;25;73;64;137
De 75 a 79 anys;49;47;96;13;17;30;62;64;126
De 80 a 84 anys;26;30;56;10;13;23;36;43;79
85 anys o més;21;54;75;5;5;10;26;59;85
Total;1034;982;2016;291;259;550;1325;1241;2566

