﻿Població a 1 de gener. Per sexe i edat quinquennal
Oliana. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:251497
;Homes;Dones;Total
De 0 a 4 anys;34;30;64
De 5 a 9 anys;33;42;75
De 10 a 14 anys;36;44;80
De 15 a 19 anys;43;31;74
De 20 a 24 anys;43;40;83
De 25 a 29 anys;52;49;101
De 30 a 34 anys;53;47;100
De 35 a 39 anys;52;48;100
De 40 a 44 anys;75;57;132
De 45 a 49 anys;70;60;130
De 50 a 54 anys;58;46;104
De 55 a 59 anys;67;78;145
De 60 a 64 anys;61;79;140
De 65 a 69 anys;71;70;141
De 70 a 74 anys;69;56;125
De 75 a 79 anys;48;52;100
De 80 a 84 anys;37;35;72
De 85 a 89 anys;15;30;45
De 90 a 94 anys;10;20;30
De 95 a 99 anys;2;5;7
100 anys o més;0;1;1
Total;929;920;1849

