﻿Población a 1 de enero. Por sexo y edad quinquenal
Juneda. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:251193&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;73;57;130
De 5 a 9 años;77;88;165
De 10 a 14 años;123;99;222
De 15 a 19 años;129;79;208
De 20 a 24 años;113;78;191
De 25 a 29 años;102;76;178
De 30 a 34 años;127;92;219
De 35 a 39 años;127;104;231
De 40 a 44 años;187;118;305
De 45 a 49 años;151;127;278
De 50 a 54 años;130;106;236
De 55 a 59 años;121;105;226
De 60 a 64 años;96;106;202
De 65 a 69 años;80;82;162
De 70 a 74 años;79;96;175
De 75 a 79 años;81;78;159
De 80 a 84 años;40;59;99
De 85 a 89 años;42;58;100
De 90 a 94 años;17;34;51
De 95 a 99 años;7;11;18
100 años o más;0;3;3
Total;1902;1656;3558

