﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Cassà de la Selva. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:170448&lang=es
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;0;0;0;0;0;0
1990;6;0;0;0;0;0;4;0;10
1989;1;0;2;0;0;0;5;2;10
1988;1;0;0;0;1;1;14;0;17
1987;0;0;0;0;1;0;4;0;5
1986-81;2;0;3;2;2;4;33;0;46
1980-71;10;1;15;1;15;6;96;0;144
1970-61;6;3;11;13;17;8;152;0;210
1960-51;2;1;8;4;5;1;66;0;87
1950-41;1;0;2;2;2;0;12;0;19
1940-31;0;0;0;0;0;0;3;0;3
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;29;5;41;22;43;20;389;2;551

