﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Bescanó
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:170209&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);410;755;820;510;2490
03/2024 (p);405;755;835;500;2495
02/2024;395;755;835;490;2475
01/2024;395;750;835;495;2475
12/2023;395;750;835;495;2475
11/2023;390;755;840;495;2485
10/2023;390;765;830;495;2480
09/2023;375;760;830;485;2450
08/2023;380;755;820;470;2425
07/2023;425;765;830;470;2490
06/2023;410;765;825;470;2470
05/2023;380;785;825;475;2465
04/2023;380;800;820;480;2485
03/2023;375;790;825;475;2470
02/2023;375;795;820;475;2460
01/2023;375;800;815;470;2455
12/2022;370;805;805;475;2460
11/2022;370;810;805;480;2465
10/2022;375;810;805;485;2470
09/2022;355;820;795;470;2440
08/2022;370;805;790;450;2410
07/2022;430;825;790;450;2490
06/2022;400;825;780;450;2450
05/2022;355;835;790;460;2435
04/2022;345;840;785;460;2430
03/2022;340;840;780;455;2415
02/2022;330;840;775;450;2395
01/2022;330;840;775;450;2395
12/2021;344;844;767;457;2412
11/2021;352;848;770;452;2422
10/2021;343;853;767;454;2417
09/2021;318;859;758;453;2388
08/2021;325;845;751;430;2351
07/2021;379;868;756;434;2437
06/2021;345;877;741;429;2392
05/2021;307;892;753;427;2379
04/2021;306;893;751;421;2371
03/2021;298;891;750;417;2356
02/2021;292;889;753;412;2346
01/2021;294;884;749;404;2331
12/2020;291;893;754;406;2344
11/2020;282;898;748;407;2335
10/2020;290;899;749;412;2350
09/2020;285;905;743;404;2337
08/2020;293;886;717;395;2291
07/2020;323;885;718;394;2320
06/2020;313;901;720;391;2325
05/2020;293;900;728;397;2318
03/2020;291;900;727;392;2310
12/2019;315;925;736;391;2367
09/2019;324;932;739;380;2375
06/2019;327;930;710;365;2332
03/2019;318;930;721;363;2332
12/2018;323;941;707;362;2333
09/2018;326;955;711;355;2347
06/2018;355;960;695;342;2352
03/2018;303;967;696;343;2309
12/2017;305;973;698;337;2313
09/2017;288;946;692;329;2255
06/2017;327;969;673;314;2283
03/2017;287;993;674;311;2265
12/2016;287;978;668;291;2224
09/2016;269;1004;652;278;2203
06/2016;286;987;641;265;2179
03/2016;260;1005;639;270;2174
12/2015;280;993;629;273;2175
09/2015;259;1001;607;269;2136
06/2015;278;1007;592;263;2140
03/2015;255;1012;567;266;2100
12/2014;281;989;568;262;2100
09/2014;268;984;560;260;2072
06/2014;284;1015;557;268;2124
03/2014;258;1014;562;281;2115
12/2013;263;1018;545;285;2111
09/2013;259;1026;542;280;2107
06/2013;280;1024;527;282;2113
03/2013;261;1016;543;281;2101
12/2012;277;1014;546;272;2109
09/2012;268;1028;549;273;2118
06/2012;285;1013;542;276;2116
03/2012;281;1017;555;276;2129

