﻿Nuclis de matrimonis. Per edat i sexe dels cònjuges
Prat de Llobregat, el. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=461&geo=mun:081691&lang=en
;Homes;Dones;Total
Menys de 20 anys;..;..;..
De 20 a 24 anys;..;..;..
De 25 a 29 anys;247;477;724
De 30 a 34 anys;945;1247;2193
De 35 a 39 anys;1478;1417;2894
De 40 a 44 anys;1638;1647;3285
De 45 a 49 anys;1372;1517;2889
De 50 a 54 anys;1567;1576;3143
De 55 a 59 anys;1468;1400;2868
De 60 a 64 anys;1440;1374;2814
De 65 a 69 anys;1207;1104;2311
De 70 a 74 anys;764;749;1514
De 75 a 79 anys;717;628;1345
De 80 a 84 anys;475;236;711
De 85 anys i més;141;..;175
Total;13552;13543;27096

