﻿Establiments de turisme rural
Pallars Sobirà
Font:
2007-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2007 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6038&geo=com:26
;Casa de poble compartida;Casa de poble independent;Masia;Masoveria;Total
2022;24;75;1;3;103
2021;24;75;1;3;103
2020;24;71;2;3;100
2019;24;72;2;3;101
2018;24;72;2;3;101
2017;25;71;2;3;101
2016;28;71;2;3;104
2015;28;70;2;3;103
2014;27;66;2;3;98
2013;27;65;2;3;97
2012;27;66;2;3;98
2011;27;63;2;3;95
2010;29;59;2;3;93
2009;30;59;2;3;94
2008;14;59;3;15;91
2007;28;55;2;3;88

