﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Prat de Llobregat, el. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7106&geo=mun:081691&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;3696;9141;6855;7320;27006
De 15 a 19 anys;216;945;516;0;1674
De 20 a 24 anys;81;324;783;492;1680
De 25 a 29 anys;60;510;447;660;1674
De 30 a 34 anys;114;681;522;705;2022
De 35 a 39 anys;114;753;693;765;2325
De 40 a 44 anys;126;753;831;1146;2859
De 45 a 49 anys;132;846;795;1119;2892
De 50 a 54 anys;120;738;750;822;2427
De 55 a 59 anys;168;768;552;585;2079
De 60 a 64 anys;219;870;402;363;1854
De 65 a 69 anys;345;780;243;273;1641
De 70 a 74 anys;507;582;177;189;1452
75 anys o més;1491;585;147;198;2421
Dones;5478;8709;6270;8094;28554
De 15 a 19 anys;138;984;483;0;1605
De 20 a 24 anys;48;216;660;540;1461
De 25 a 29 anys;51;318;375;921;1668
De 30 a 34 anys;54;453;480;951;1941
De 35 a 39 anys;78;531;657;999;2265
De 40 a 44 anys;111;552;738;1434;2832
De 45 a 49 anys;105;696;714;1194;2709
De 50 a 54 anys;129;750;684;879;2442
De 55 a 59 anys;204;888;585;525;2202
De 60 a 64 anys;330;1104;417;306;2154
De 65 a 69 anys;567;906;258;165;1896
De 70 a 74 anys;975;696;105;87;1863
75 anys o més;2685;621;114;102;3519
Total;9174;17850;13128;15414;55563
De 15 a 19 anys;354;1926;999;0;3279
De 20 a 24 anys;129;540;1443;1029;3144
De 25 a 29 anys;114;828;822;1581;3342
De 30 a 34 anys;168;1137;1002;1656;3963
De 35 a 39 anys;192;1284;1350;1764;4587
De 40 a 44 anys;237;1308;1566;2580;5691
De 45 a 49 anys;240;1542;1509;2313;5601
De 50 a 54 anys;249;1485;1434;1701;4869
De 55 a 59 anys;372;1659;1140;1113;4281
De 60 a 64 anys;552;1974;816;666;4008
De 65 a 69 anys;912;1686;504;435;3540
De 70 a 74 anys;1482;1278;282;276;3315
75 anys o més;4176;1203;261;300;5943

