﻿Població. Per any d'arribada al municipi, sexe i edat a la migració
Bages. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7571&geo=com:07
Grups d'edat;1970 i abans;1971-1980;1981-1990;1991-2000;2001-2005;2006-2011;Total
Homes;10524;5433;4999;8767;11005;14222;54949
De 0 a 15 anys;5776;1966;1454;2134;2837;3483;17650
De 16 a 29 anys;3470;2130;1967;3046;3187;3154;16955
De 30 a 44 anys;1167;1146;1264;2256;3324;5422;14581
De 45 a 64 anys;..;190;304;1162;1369;1831;4966
De 65 anys i més;..;..;..;168;287;332;796
Dones;14220;5935;4666;8400;10448;14086;57756
De 0 a 15 anys;7138;1523;1152;1803;2187;2751;16553
De 16 a 29 anys;5655;2900;2070;2939;3342;4982;21888
De 30 a 44 anys;1318;1113;992;2246;2957;4299;12924
De 45 a 64 anys;..;399;420;1058;1405;1328;4720
De 65 anys i més;..;..;..;355;557;726;1672
Total;24744;11368;9665;17167;21453;28308;112705
De 0 a 15 anys;12914;3489;2606;3937;5024;6234;34203
De 16 a 29 anys;9125;5030;4037;5985;6529;8136;38843
De 30 a 44 anys;2485;2260;2256;4502;6282;9721;27505
De 45 a 64 anys;220;589;724;2220;2774;3158;9686
De 65 anys i més;..;..;..;523;844;1058;2468

