﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Tivenys
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
 Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:431495&lang=es
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;308;251;1,23
2021;306;251;1,22
2020;306;254;1,20
2019;320;264;1,21
2018;314;260;1,21
2017;330;271;1,22
2016;328;272;1,21
2014;331;280;1,18
2013;326;279;1,17
2012;327;282;1,16
2011;327;284;1,15

