﻿Atur registrat. Per sexe. Mitjanes anuals
Súria
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:082747
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;103,5;152,2;255,7
2022;103,4;155,9;259,3
2021;116,6;172,0;288,6
2020;129,5;183,4;312,9
2019;105,3;168,3;273,7
2018;95,0;170,1;265,1
2017;106,7;189,9;296,6
2016;127,8;211,2;338,9
2015;151,8;223,4;375,2
2014;184,8;243,7;428,5
2013;203,4;242,2;445,6
2012;222,4;265,2;487,6
2011;236,8;256,2;493,0
2010;253,8;249,6;503,3
2009;224,3;228,7;452,9
2008;102,3;165,1;267,4
2007;61,4;137,7;199,1
2006;49,8;142,0;191,8
2005;53,6;128,6;182,2

