﻿Hogares. Por número y tipo de núcleo
Àger
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:250024&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;67;51;48
Sin núcleo. Con 2 personas o más;13;8;7
Con un núcleo. Parejas sin hijos. Sin otras personas;30;33;42
Con un núcleo. Parejas sin hijos. Con otras personas;16;10;7
Con un núcleo. Parejas con hijos. Sin otras personas;36;52;57
Con un núcleo. Parejas con hijos. Con otras personas;12;14;14
Con un núcleo. Madres con hijos. Sin otras personas;4;6;10
Con un núcleo. Madres con hijos. Con otras personas;4;0;0
Con un núcleo. Padres con hijos. Sin otras personas;6;8;4
Con un núcleo. Padres con hijos. Con otras personas;1;0;1
Con dos núcleos o más. Sin otras personas;6;9;7
Con dos núcleos o más. Con otras personas;5;2;3
Total;200;193;200

