﻿Population. By place of birth (autonomous community and abroad)
Prats de Lluçanès
Source:
1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Notes:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
 La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:081712&lang=en
;2023;2022;2021;2011;2001;1996;1991;1986
Catalonia;2184;2178;2199;2272;2342;2420;2301;2188
Barcelona;2124;2127;2145;2211;2276;2340;2205;2091
Girona;30;27;30;31;35;44;51;49
Lleida;21;18;18;27;28;34;42;44
Tarragona;9;6;3;3;3;2;3;4
Rest of Spain;177;180;177;224;252;306;298;279
Andalucía;102;102;102;144;169;197;189;172
Aragón;0;3;0;5;6;9;8;13
Principado de Asturias;0;0;0;1;0;0;0;0
Illes Balears;3;3;3;2;2;3;3;4
Canarias;3;3;0;0;0;0;0;1
Cantabria;0;0;0;1;1;2;0;0
Castilla - La Mancha;18;18;18;20;28;32;37;31
Castilla y León;12;12;12;14;13;19;19;19
Comunitat Valenciana;9;12;6;10;7;7;6;5
Extremadura;9;12;9;11;9;9;13;14
Galicia;6;6;6;5;6;9;9;7
Comunidad de Madrid;9;6;6;7;7;11;10;8
Región de Murcia;3;3;0;1;2;3;3;1
Comunidad Foral de Navarra;0;3;3;1;1;3;1;1
País Vasco;3;3;3;2;1;1;0;1
La Rioja;0;0;0;0;0;1;0;1
Ceuta y Melilla;0;0;3;0;0;0;0;1
Foreign;321;270;255;159;93;64;26;2
Total;2682;2631;2631;2654;2687;2790;2625;2470

