﻿Població. Per lloc de naixement, sexe i edat
Borredà. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:080240
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;2;9;11;0;0;0;0;1;1;2;10;12
De 5 a 9 anys;7;2;9;1;0;1;0;1;1;8;3;11
De 10 a 14 anys;7;3;10;0;0;0;0;0;0;7;3;10
De 15 a 19 anys;21;6;27;1;0;1;4;3;7;26;9;35
De 20 a 24 anys;12;4;16;1;0;1;2;2;4;15;6;21
De 25 a 29 anys;8;3;11;1;1;2;3;2;5;12;6;18
De 30 a 34 anys;8;7;15;0;0;0;3;1;4;11;8;19
De 35 a 39 anys;5;5;10;0;0;0;3;3;6;8;8;16
De 40 a 44 anys;12;9;21;0;0;0;3;6;9;15;15;30
De 45 a 49 anys;20;11;31;1;0;1;5;3;8;26;14;40
De 50 a 54 anys;11;6;17;1;0;1;5;3;8;17;9;26
De 55 a 59 anys;15;19;34;2;2;4;1;1;2;18;22;40
De 60 a 64 anys;23;12;35;2;0;2;0;1;1;25;13;38
De 65 a 69 anys;12;15;27;0;3;3;0;2;2;12;20;32
De 70 a 74 anys;11;7;18;0;0;0;0;0;0;11;7;18
De 75 a 79 anys;10;11;21;3;1;4;0;0;0;13;12;25
De 80 a 84 anys;8;10;18;0;1;1;2;0;2;10;11;21
85 anys o més;9;15;24;2;1;3;0;0;0;11;16;27
Total;201;154;355;15;9;24;31;29;60;247;192;439

