﻿Población de 15 años o más. Por nivel de formación ampliado alcanzado, nacionalidad y sexo
Garrigues. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16685&geo=com:18&lang=es
;Analfabetismo;Educación primaria incompleta;Educación primaria;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar, con orientación general;Segunda etapa de educación secundaria y similar, con orientación profesional;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Total
Española;18;330;2079;4923;1293;1686;1491;1314;810;327;69;14340
Hombres;3;129;942;2778;702;1005;822;516;336;102;27;7359
Mujeres;12;204;1140;2145;591;684;669;798;474;222;42;6984
Extranjera;6;207;567;807;276;159;81;96;54;9;6;2265
Hombres;3;153;363;486;138;93;57;42;21;3;3;1359
Mujeres;3;54;204;321;132;66;27;57;33;6;0;906
Total;24;540;2649;5730;1566;1842;1572;1413;864;333;72;16605
Hombres;9;282;1305;3264;843;1095;879;558;354;105;27;8718
Mujeres;15;255;1341;2469;726;747;693;855;513;228;45;7887

