﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Vandellòs i l'Hospitalet de l'Infant. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:431628&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;453;1395;1095;1671;4608
Hombres;174;735;573;825;2307
Mujeres;279;660;519;843;2301
Extranjera;213;264;252;153;879
Hombres;93;135;99;63;387
Mujeres;117;126;153;93;492
Total;666;1659;1344;1827;5490
Hombres;267;870;675;888;2697
Mujeres;396;789;672;936;2796

