﻿Població. Per any d'arribada al municipi, sexe i edat a la migració
Cerdanya. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7571&geo=com:15&lang=en
Grups d'edat;1970 i abans;1971-1980;1981-1990;1991-2000;2001-2005;2006-2011;Total
Homes;823;565;757;1274;1445;2207;7070
De 0 a 15 anys;495;271;317;418;235;413;2149
De 16 a 29 anys;257;205;261;238;341;619;1922
De 30 a 44 anys;71;83;128;398;547;686;1913
De 45 a 64 anys;..;..;50;177;298;385;916
De 65 anys i més;..;..;..;44;..;103;171
Dones;1085;585;592;1093;1197;1963;6516
De 0 a 15 anys;577;233;197;235;183;503;1929
De 16 a 29 anys;420;243;255;286;397;401;2002
De 30 a 44 anys;87;81;99;433;423;642;1765
De 45 a 64 anys;..;..;..;118;153;263;603
De 65 anys i més;..;..;..;..;..;155;218
Total;1908;1150;1349;2367;2643;4170;13586
De 0 a 15 anys;1072;504;515;653;418;916;4078
De 16 a 29 anys;678;449;516;524;738;1020;3924
De 30 a 44 anys;159;164;228;830;970;1327;3678
De 45 a 64 anys;..;..;90;295;452;649;1519
De 65 anys i més;..;..;..;65;65;258;388

